Played at,Position,ListenerId,Stream,Advertiser cost,Advertiser cost currency,Visits on advertiser's website,Listener device,Listener language,Listener country,Listener city,Automotive,Business,Personal Finance
1/8/21 4:01,1,01DMYYHDB2K4KYXP197TKxxxxx,xxx FM,0.0xx,gbp,2,mobile,en,uk,Doncaster,,1,1
1/8/21 4:01,1,01DQGKCXG6VE6SR68S3Q3xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Leeds,1,1,
1/8/21 4:01,1,01D7NVAZ890MA5SF53707xxxxx,xxx FM,0.0xx,gbp,3,desktop,en,uk,Hull,,,1
1/8/21 4:01,1,01E4AK6RSWFFCRWQ8G4J2xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Bridgwater,1,,
1/8/21 4:02,1,01E5CTW3Z9E5VYQERR7VAxxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,Sheffield,,1,1
1/8/21 4:03,1,01E48Z2H6G9H02N1EXMSTxxxxx,xxx FM,0.0xx,gbp,1,desktop,en,uk,Manchaster,1,1,1
1/8/21 4:03,1,01DSWEKB2RRNEECSP10WTxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Bradford,1,1,1
1/8/21 4:04,1,01DYQ241PXYVJ9NQ5QKF1xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Kendal,,1,1
1/8/21 4:04,1,01E665KWFK6E0NCQ5G3SAxxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,Coventry,1,1,1
1/8/21 4:04,1,01DC5ZFJ4QVV9G9NYFEK3xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,London,1,,1
1/8/21 4:05,1,01DNBWK8J7CFABYVRGMKFxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Oxford,1,1,1
1/8/21 4:06,1,01DC8MQK6Y0NAKQAGTMAJxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Cardiff,1,1,1
1/8/21 4:06,1,01E49REQWDEKN8J7S7FACxxxxx,xxx FM,0.0xx,gbp,4,mobile,en,uk,Aldershot,,1,
1/8/21 4:07,1,01D7E2S5MNFV5Z2CWD2ZKxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Liphook,,,1
1/8/21 4:07,1,01E4AQDM2R6W2MC8J8ER2xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Bordon,1,,
1/8/21 4:07,1,01DX6XK670XG2HPEKV4R7xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Alton,,,
1/8/21 4:08,1,01DV02VZAZRRPF79ZKMC3xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Exeter,1,1,1
1/8/21 4:09,1,01D6H1ZWXAWH2SYKGH6W7xxxxx,xxx FM,0.0xx,gbp,2,desktop,en,uk,Newton Abbot,,,1
1/8/21 4:09,1,01DJS3K6T20K892N2FF7Cxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Torquay,1,1,1
1/8/21 4:10,1,01E5G8B2F9VSD9ZCMHJPZxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Sidmouth,1,1,1
1/8/21 4:10,1,01E4AK0NGF5D41AGD66VDxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Chard,1,1,1
1/8/21 4:11,1,01E4VFPYBS1MK2XMDZBD3xxxxx,xxx FM,0.0xx,gbp,1,desktop,en,uk,London,1,1,1
1/8/21 4:11,1,01DT97VZ8D02ZVV3D87YRxxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,Yeovil,1,,1
1/8/21 4:11,1,01E4CJRF8EWVDHR2ZYAR6xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Bude,1,1,1
1/8/21 4:12,1,01E4F5X59EF9MJXVA0GQTxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Dulverton,,1,1
1/8/21 4:12,1,01DYENQ94BXW4HDGE9B57xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Wellinton,,,1
1/8/21 4:13,1,01DYRV12MHD91CM8M31CWxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Epsom,1,,1
1/8/21 4:15,1,01E4ESX3R9AVNZRYEP4V4xxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,Croydon,1,,1
1/8/21 4:15,1,01DF2KZCBNGM37JD2YY64xxxxx,xxx FM,0.0xx,gbp,4,desktop,en,uk,Richmond,1,1,1
1/8/21 4:15,1,01E4AK5Y711Y72TTSW7YPxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Harrow,1,,1
1/8/21 4:15,1,01D6DC2K7JB85X39NF2ASxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Hayes,1,1,1
1/8/21 4:15,1,01E4AKFMPYFRDQ86HD050xxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,Slough,1,,
1/8/21 4:15,1,01E3XRS8S600MY5FPV59Exxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Edgware,1,,1
1/8/21 4:15,1,01E4BS39YPG9X926V8190xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,London,1,1,1
1/8/21 4:16,1,01E07E905GS2S2Q37W989xxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,Leeds,,1,
1/8/21 4:17,1,01E4JXW5BX945S9RFF9J1xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Liverpool,1,1,1
1/8/21 4:17,1,01E4AMBV0548GNJSWXHDPxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Edinburgh,1,1,1
1/8/21 4:17,1,01E07E905GS2S2Q37W989xxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,Perth,,1,
1/8/21 4:17,1,01DGAA4SJ07BXX2GQ4ASNxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Dundee,1,1,1
1/8/21 4:17,1,01E4JB9QV4B14SYHQC0CKxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Aberdeen,,1,1
1/8/21 4:18,1,01DX5KC4S51KB54EH2G06xxxxx,xxx FM,0.0xx,gbp,2,desktop,en,uk,Borgue,1,1,1
1/8/21 4:18,1,01E49REQWDEKN8J7S7FACxxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,Newton Steward,,1,
1/8/21 4:18,1,01DBT91VRPZ4484K4E18Qxxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,Dalston,1,,1
1/8/21 4:18,1,01DPNNZ3HMYDCN2E4DQ6Kxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Maryport,1,1,1
1/8/21 4:18,1,01E4JA7MKX7VN9ZPKWMP2xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Hartlepool,,1,
1/8/21 4:19,1,01D6A8GBQ7X9FKYHD7RVTxxxxx,xxx FM,0.0xx,gbp,1,desktop,en,uk,London,1,1,1
1/8/21 4:19,1,01E4FSCKBMCKPM8021Z04xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,South Shields,1,,1
1/8/21 4:19,1,01E4AMQZ3AM8PM7D787SSxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Durham,1,1,1
1/8/21 4:19,1,01E3GXSBDDP8CDCSP85GJxxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,Darlington,,,1
1/8/21 4:19,1,01D6AEXXRQZ9RRV0YDZQWxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Exeter,1,1,1
1/8/21 4:21,1,01DW36VVD6VETRJ918TA0xxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,Doncaster,1,1,1
1/8/21 4:22,1,01E48XTRZ8KHACH8DSBYQxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Sheffield,1,1,1
1/8/21 4:23,1,01E4B7SG4Y1VX2V1VZCZPxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Dundee,1,1,1
1/8/21 4:23,1,01DW77MRZ0DND0VJQMKWRxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,York,1,1,1
1/8/21 4:23,1,01D6A8YQ8JRPNHCT5WY3Bxxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,Halifax,,1,
1/8/21 4:23,1,01D8NT8NQFNMGJMWVVPYxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Rochdale,,,1
1/8/21 4:24,1,01D7BS1MAPG9MXX3E30EHxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Brockhall Village,1,1,1
1/8/21 4:24,1,01DQT4EQAB59FV5SH3QVSxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Lamb Roe,,1,1
1/8/21 4:25,1,01E491X26NXD8BJPCTVNNxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Sabden,1,1,1
1/8/21 4:25,1,01D6QA0YQ5WFPF0THM5JRxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Fence,1,,1
1/8/21 4:25,1,01E6JYM9BKPW2KHPJTGT6xxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,Burnley,,,1
1/8/21 4:27,1,01DRDGZMJ6WCFQ3JZ8M6Mxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Lane Bottom,,1,1
1/8/21 4:27,1,01E6QP1G0NPC805WTE5KJxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Shipley,1,1,1
1/8/21 4:27,1,01D6QP8RD946SEQWMFM3Hxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Yeadon,1,,
1/8/21 4:27,1,01E40W9BADEJ7242PTPSNxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Keighley,,1,1
1/8/21 4:27,1,01DVA5K6VG1AMEX6V4J8Axxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Thwaites Brow,1,1,1
1/8/21 4:28,1,01E45G539CQ7HVW7ADF2Zxxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,London,,,1
1/8/21 4:28,1,01E4AMNKB8N8EY0QZTX3Yxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Oxford,,,1
1/8/21 4:29,1,01E4FRJ2M4RVAEB9C3GQMxxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,Braythorn,,,1
1/8/21 4:29,1,01E4CJRF8EWVDHR2ZYAR6xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Harrogate,1,1,1
1/8/21 4:29,1,01E1F0P0NAMBF08FQDV9Dxxxxx,xxx FM,0.0xx,gbp,4,desktop,en,uk,Garforth,1,,
1/8/21 4:29,1,01DCA72X2G29AM87ZSYQAxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,London,1,1,1
1/8/21 4:29,1,01DSHJD5GEDJQF5G6G94Jxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Oakwood,,1,1
1/8/21 4:30,1,01E4D5ZMNSSJ4WYV8P029xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Selby,,1,1
1/8/21 4:30,1,01E4FRJ2M4RVAEB9C3GQMxxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,Woodmansey,,,1
1/8/21 4:30,1,01D6A5787CWZ1RTSCTJZXxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Bishop Burton,,1,
1/8/21 4:31,1,01E52AF7XYT20N55X21A6xxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,Dunswell,1,,
1/8/21 4:31,1,01E4ATTB46M9W2N32BV8Zxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Hedon,1,1,1
1/8/21 4:31,1,01D6A70RMN4BKJSDQA9KAxxxxx,xxx FM,0.0xx,gbp,2,desktop,en,uk,Burstwick,1,1,1
1/8/21 4:32,1,01E4FRJ2M4RVAEB9C3GQMxxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,Keyingham,,,1
1/8/21 4:32,1,01E5032Z33H1T3SYPW95Dxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Aldbrough,1,,
1/8/21 4:32,1,01E3V93JDPVBTRXPMY9YFxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Flinton,,,1
1/8/21 4:33,1,01E496CS9VBWJNYAP0HPVxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,London,1,1,1
1/8/21 4:33,1,01E496A7T68TTYJEGKTTMxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Leeds,,1,1
1/8/21 4:33,1,01E6PBH1RVSBPJ3RJX4VPxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Roos,1,1,1
1/8/21 4:33,1,01DXQYC7EH0XRC88ZXETGxxxxx,xxx FM,0.0xx,gbp,2,desktop,en,uk,Oxford,1,1,1
1/8/21 4:33,1,01E2A7DY3V117CC6F15G6xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Exeter,1,1,1
1/8/21 4:34,1,01D6A7N07ZAATEZ2PDJFXxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Rimswell,,1,
1/8/21 4:34,1,01E49HP4QZFNB1B30C7JPxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Edinburgh,1,1,1
1/8/21 4:34,1,01E4BQVHF25M0R4WY8T8xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Musselburgh,1,,1
1/8/21 4:34,1,01DYHHQCF4ZVNF7X9PEZ0xxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,Lasswade,,1,
1/8/21 4:34,1,01E48Z2H6G9H02N1EXMSTxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Straiton,1,1,1
1/8/21 4:34,1,01E4JFQRTNKJGVAB549D4xxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,Rosewell,1,1,1
1/8/21 4:35,1,01E493QBE2ZWXWNQ13B5Sxxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,Carrington,,1,1
1/8/21 4:35,1,01E4APHWYNBHDVD47JBCRxxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,North Middleton,,,1
1/8/21 4:35,1,01E4AJ0EMWGEQHXMPJE3Zxxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Doncaster,,1,
1/8/21 4:36,1,01E1NVT3MQZ4Z3XK4TDWJxxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,Cardiff,1,,
1/8/21 4:36,1,01D6ACHR7Y6WMQYSDJPE1xxxxx,xxx FM,0.0xx,gbp,0,desktop,en,uk,Glasgow,1,1,1
1/8/21 4:37,1,01D6A4EHAATJ43Q7XPYWxxxxx,xxx FM,0.0xx,gbp,6,desktop,en,uk,Nottingham,1,1,1
1/8/21 4:37,1,01E4ATGQZS16C379WK4KRxxxxx,xxx FM,0.0xx,gbp,0,mobile,en,uk,Oakham,,1,1